Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Service_Area,Plus 1/2,Direct_Indirect
49639,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49640,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49642,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49643,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49644,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49645,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49646,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49648,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49649,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49650,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49651,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49653,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49654,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49655,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49656,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49657,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49659,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49660,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49663,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49664,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49665,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49666,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49667,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49668,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49670,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49673,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49674,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49675,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49676,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49677,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49679,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49680,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49682,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49683,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49684,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49685,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49686,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49688,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49689,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49690,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49696,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49701,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49705,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49706,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49707,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49709,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49711,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49712,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49713,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49716,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49718,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49720,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49721,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49727,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49729,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49730,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49733,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49734,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49735,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49738,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49739,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49740,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49743,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49744,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49746,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49747,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49749,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49751,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49753,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49755,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49756,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49759,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49765,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49766,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49769,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49770,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49776,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49777,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49779,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49782,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49792,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49795,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49799,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
53001,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53004,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53013,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53021,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53031,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53070,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53075,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53093,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53502,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53503,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53504,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53506,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53507,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53508,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53510,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53515,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53516,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53517,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53518,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53520,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53521,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53522,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53523,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53526,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53528,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53530,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53531,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53533,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53534,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53535,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53536,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53540,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53541,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53542,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53543,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53544,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53550,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53553,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53554,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53555,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53556,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53560,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53561,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53565,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53566,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53569,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53570,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53571,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53572,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53573,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53574,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53576,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53577,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53578,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53580,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53581,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53582,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53583,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53584,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53586,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53587,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53588,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53595,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53599,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53801,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53802,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53803,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53804,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53805,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53806,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53807,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53808,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53809,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53810,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53811,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53812,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53813,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53816,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53817,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53818,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53820,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53821,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53824,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53825,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53826,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53827,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53901,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53910,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53911,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53913,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53919,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53920,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53923,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53924,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53925,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53926,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53927,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53928,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53929,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53930,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53931,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53932,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53934,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53935,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53936,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53937,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53939,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53940,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53941,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53942,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53943,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53944,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53946,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53947,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53948,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53949,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53950,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53951,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53952,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53953,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53954,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53955,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53958,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53959,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE2,PLUS 2,I
53960,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53961,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53962,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53963,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53964,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
53965,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
53968,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
53969,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),KE1,PLUS 1,I
54102,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54103,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54104,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54114,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54119,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54120,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54121,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54125,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54138,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54143,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54149,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54151,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54156,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54157,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54159,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54161,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54174,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54175,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54177,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54202,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54209,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54210,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54211,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54212,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54226,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54234,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54235,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54404,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54405,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54410,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54411,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54412,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54413,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54415,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54417,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54418,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54420,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54421,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54424,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54425,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54426,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54428,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54430,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54435,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54436,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54441,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54442,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54448,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54449,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54451,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54452,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54454,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54457,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54459,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54462,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54463,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54465,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54466,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54469,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54470,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54472,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54475,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54479,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54480,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54484,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54485,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54487,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54488,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54489,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54490,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54491,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54494,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54495,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54501,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54511,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54512,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54513,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54514,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54515,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54517,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54519,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54520,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54521,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54524,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54525,WI,"EAU CLAIRE, WI",EUC,EUC,EU2,PLUS 2,I
54527,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54529,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54530,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54531,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54532,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54534,WI,"EAU CLAIRE, WI",EUC,EUC,EU2,PLUS 2,I
54536,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54537,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54538,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54539,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54540,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54541,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54542,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54543,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54545,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54546,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54547,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54548,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54550,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54552,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54554,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54555,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54556,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54557,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54558,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54559,WI,"EAU CLAIRE, WI",EUC,EUC,EU2,PLUS 2,I
54560,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54561,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54562,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54564,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54565,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54566,WI,"SHAWANO, WI",SNO,SNO,SN1,PLUS 1,I
54568,WI,"SHAWANO, WI",SNO,SNO,SN2,PLUS 2,I
54613,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
54614,WI,"EAU CLAIRE, WI",EUC,EUC,EU1,PLUS 1,I
