Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Direct_Indirect
48655,MI,"LANSING, MI",LAN,LAN,D
48657,MI,"LANSING, MI",LAN,LAN,D
48662,MI,"LANSING, MI",LAN,LAN,D
48663,MI,"LANSING, MI",LAN,LAN,D
48667,MI,"LANSING, MI",LAN,LAN,D
48670,MI,"LANSING, MI",LAN,LAN,D
48674,MI,"LANSING, MI",LAN,LAN,D
48686,MI,"LANSING, MI",LAN,LAN,D
48706,MI,"LANSING, MI",LAN,LAN,D
48707,MI,"LANSING, MI",LAN,LAN,D
48708,MI,"LANSING, MI",LAN,LAN,D
48710,MI,"LANSING, MI",LAN,LAN,D
48722,MI,"LANSING, MI",LAN,LAN,D
48724,MI,"LANSING, MI",LAN,LAN,D
48732,MI,"LANSING, MI",LAN,LAN,D
48734,MI,"LANSING, MI",LAN,LAN,D
48747,MI,"LANSING, MI",LAN,LAN,D
48757,MI,"LANSING, MI",LAN,LAN,D
48758,MI,"LANSING, MI",LAN,LAN,D
48787,MI,"LANSING, MI",LAN,LAN,D
48801,MI,"LANSING, MI",LAN,LAN,D
48802,MI,"LANSING, MI",LAN,LAN,D
48804,MI,"LANSING, MI",LAN,LAN,D
48805,MI,"LANSING, MI",LAN,LAN,D
48806,MI,"LANSING, MI",LAN,LAN,D
48807,MI,"LANSING, MI",LAN,LAN,D
48808,MI,"LANSING, MI",LAN,LAN,D
48809,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48811,MI,"LANSING, MI",LAN,LAN,D
48812,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48813,MI,"LANSING, MI",LAN,LAN,D
48815,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48816,MI,"LANSING, MI",LAN,LAN,D
48817,MI,"LANSING, MI",LAN,LAN,D
48818,MI,"LANSING, MI",LAN,LAN,D
48819,MI,"LANSING, MI",LAN,LAN,D
48820,MI,"LANSING, MI",LAN,LAN,D
48821,MI,"LANSING, MI",LAN,LAN,D
48822,MI,"LANSING, MI",LAN,LAN,D
48823,MI,"LANSING, MI",LAN,LAN,D
48824,MI,"LANSING, MI",LAN,LAN,D
48825,MI,"LANSING, MI",LAN,LAN,D
48826,MI,"LANSING, MI",LAN,LAN,D
48827,MI,"LANSING, MI",LAN,LAN,D
48829,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48830,MI,"LANSING, MI",LAN,LAN,D
48831,MI,"LANSING, MI",LAN,LAN,D
48832,MI,"LANSING, MI",LAN,LAN,D
48833,MI,"LANSING, MI",LAN,LAN,D
48834,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48835,MI,"LANSING, MI",LAN,LAN,D
48836,MI,"LANSING, MI",LAN,LAN,D
48837,MI,"LANSING, MI",LAN,LAN,D
48838,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48840,MI,"LANSING, MI",LAN,LAN,D
48841,MI,"LANSING, MI",LAN,LAN,D
48842,MI,"LANSING, MI",LAN,LAN,D
48843,MI,"LANSING, MI",LAN,LAN,D
48844,MI,"LANSING, MI",LAN,LAN,D
48845,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48846,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48847,MI,"LANSING, MI",LAN,LAN,D
48848,MI,"LANSING, MI",LAN,LAN,D
48849,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48850,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48851,MI,"LANSING, MI",LAN,LAN,D
48852,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48853,MI,"LANSING, MI",LAN,LAN,D
48854,MI,"LANSING, MI",LAN,LAN,D
48855,MI,"LANSING, MI",LAN,LAN,D
48856,MI,"LANSING, MI",LAN,LAN,D
48857,MI,"LANSING, MI",LAN,LAN,D
48859,MI,"LANSING, MI",LAN,LAN,D
48860,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48861,MI,"LANSING, MI",LAN,LAN,D
48862,MI,"LANSING, MI",LAN,LAN,D
48863,MI,"LANSING, MI",LAN,LAN,D
48864,MI,"LANSING, MI",LAN,LAN,D
48865,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48866,MI,"LANSING, MI",LAN,LAN,D
48867,MI,"LANSING, MI",LAN,LAN,D
48870,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48871,MI,"LANSING, MI",LAN,LAN,D
48872,MI,"LANSING, MI",LAN,LAN,D
48873,MI,"LANSING, MI",LAN,LAN,D
48874,MI,"LANSING, MI",LAN,LAN,D
48875,MI,"LANSING, MI",LAN,LAN,D
48876,MI,"LANSING, MI",LAN,LAN,D
48877,MI,"LANSING, MI",LAN,LAN,D
48879,MI,"LANSING, MI",LAN,LAN,D
48880,MI,"LANSING, MI",LAN,LAN,D
48881,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48882,MI,"LANSING, MI",LAN,LAN,D
48883,MI,"LANSING, MI",LAN,LAN,D
48884,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48885,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48886,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48887,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48888,MI,"GRAND RAPIDS, MI",GRD,GRD,D
48889,MI,"LANSING, MI",LAN,LAN,D
48890,MI,"LANSING, MI",LAN,LAN,D
48891,MI,"LANSING, MI",LAN,LAN,D
48892,MI,"LANSING, MI",LAN,LAN,D
48894,MI,"LANSING, MI",LAN,LAN,D
48895,MI,"LANSING, MI",LAN,LAN,D
48897,MI,"LANSING, MI",LAN,LAN,D
48901,MI,"LANSING, MI",LAN,LAN,D
48906,MI,"LANSING, MI",LAN,LAN,D
48907,MI,"LANSING, MI",LAN,LAN,D
48908,MI,"LANSING, MI",LAN,LAN,D
48909,MI,"LANSING, MI",LAN,LAN,D
48910,MI,"LANSING, MI",LAN,LAN,D
48911,MI,"LANSING, MI",LAN,LAN,D
48912,MI,"LANSING, MI",LAN,LAN,D
48913,MI,"LANSING, MI",LAN,LAN,D
48915,MI,"LANSING, MI",LAN,LAN,D
48916,MI,"LANSING, MI",LAN,LAN,D
48917,MI,"LANSING, MI",LAN,LAN,D
48918,MI,"LANSING, MI",LAN,LAN,D
48919,MI,"LANSING, MI",LAN,LAN,D
48921,MI,"LANSING, MI",LAN,LAN,D
48922,MI,"LANSING, MI",LAN,LAN,D
48924,MI,"LANSING, MI",LAN,LAN,D
48929,MI,"LANSING, MI",LAN,LAN,D
48930,MI,"LANSING, MI",LAN,LAN,D
48933,MI,"LANSING, MI",LAN,LAN,D
48937,MI,"LANSING, MI",LAN,LAN,D
48950,MI,"LANSING, MI",LAN,LAN,D
48951,MI,"LANSING, MI",LAN,LAN,D
48956,MI,"LANSING, MI",LAN,LAN,D
48980,MI,"LANSING, MI",LAN,LAN,D
49001,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49002,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49003,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49004,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49005,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49006,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49007,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49008,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49009,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49010,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49011,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49012,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49013,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49014,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49015,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49016,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49017,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49018,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49019,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49020,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49021,MI,"LANSING, MI",LAN,LAN,D
49022,MI,"SOUTH BEND, IN",SBN,SBN,D
49023,MI,"SOUTH BEND, IN",SBN,SBN,D
49024,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49026,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49027,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49028,MI,"SOUTH BEND, IN",SBN,SBN,D
49029,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49030,MI,"SOUTH BEND, IN",SBN,SBN,D
49031,MI,"SOUTH BEND, IN",SBN,SBN,D
49032,MI,"SOUTH BEND, IN",SBN,SBN,D
49033,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49034,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49035,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49036,MI,"SOUTH BEND, IN",SBN,SBN,D
49037,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49038,MI,"SOUTH BEND, IN",SBN,SBN,D
49039,MI,"SOUTH BEND, IN",SBN,SBN,D
49040,MI,"SOUTH BEND, IN",SBN,SBN,D
49041,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49042,MI,"SOUTH BEND, IN",SBN,SBN,D
49043,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49045,MI,"SOUTH BEND, IN",SBN,SBN,D
49046,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49047,MI,"SOUTH BEND, IN",SBN,SBN,D
49048,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49050,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49051,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49052,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49053,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49055,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49056,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49057,MI,"SOUTH BEND, IN",SBN,SBN,D
49058,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49060,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49061,MI,"SOUTH BEND, IN",SBN,SBN,D
49062,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49063,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49064,MI,"SOUTH BEND, IN",SBN,SBN,D
49065,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49066,MI,"SOUTH BEND, IN",SBN,SBN,D
49067,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49068,MI,"LANSING, MI",LAN,LAN,D
49069,MI,"LANSING, MI",LAN,LAN,D
49070,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49071,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49072,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49073,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49074,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49075,MI,"SOUTH BEND, IN",SBN,SBN,D
49076,MI,"LANSING, MI",LAN,LAN,D
49077,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49078,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49079,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49080,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49081,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49083,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49084,MI,"SOUTH BEND, IN",SBN,SBN,D
49085,MI,"SOUTH BEND, IN",SBN,SBN,D
49087,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49088,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49089,MI,"SOUTH BEND, IN",SBN,SBN,D
49090,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49091,MI,"SOUTH BEND, IN",SBN,SBN,D
49092,MI,"LANSING, MI",LAN,LAN,D
49093,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49094,MI,"SOUTH BEND, IN",SBN,SBN,D
49095,MI,"SOUTH BEND, IN",SBN,SBN,D
49096,MI,"LANSING, MI",LAN,LAN,D
49097,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49098,MI,"SOUTH BEND, IN",SBN,SBN,D
49099,MI,"SOUTH BEND, IN",SBN,SBN,D
49101,MI,"SOUTH BEND, IN",SBN,SBN,D
49102,MI,"SOUTH BEND, IN",SBN,SBN,D
49103,MI,"SOUTH BEND, IN",SBN,SBN,D
49104,MI,"SOUTH BEND, IN",SBN,SBN,D
49106,MI,"SOUTH BEND, IN",SBN,SBN,D
49107,MI,"SOUTH BEND, IN",SBN,SBN,D
49111,MI,"SOUTH BEND, IN",SBN,SBN,D
49112,MI,"SOUTH BEND, IN",SBN,SBN,D
49113,MI,"SOUTH BEND, IN",SBN,SBN,D
49115,MI,"SOUTH BEND, IN",SBN,SBN,D
49116,MI,"SOUTH BEND, IN",SBN,SBN,D
49117,MI,"SOUTH BEND, IN",SBN,SBN,D
49119,MI,"SOUTH BEND, IN",SBN,SBN,D
49120,MI,"SOUTH BEND, IN",SBN,SBN,D
49121,MI,"SOUTH BEND, IN",SBN,SBN,D
49125,MI,"SOUTH BEND, IN",SBN,SBN,D
49126,MI,"SOUTH BEND, IN",SBN,SBN,D
49127,MI,"SOUTH BEND, IN",SBN,SBN,D
49128,MI,"SOUTH BEND, IN",SBN,SBN,D
49129,MI,"SOUTH BEND, IN",SBN,SBN,D
49130,MI,"SOUTH BEND, IN",SBN,SBN,D
49201,MI,"LANSING, MI",LAN,LAN,D
49202,MI,"LANSING, MI",LAN,LAN,D
49203,MI,"LANSING, MI",LAN,LAN,D
49204,MI,"LANSING, MI",LAN,LAN,D
49224,MI,"LANSING, MI",LAN,LAN,D
49230,MI,"LANSING, MI",LAN,LAN,D
49234,MI,"LANSING, MI",LAN,LAN,D
49236,MI,"LANSING, MI",LAN,LAN,D
49237,MI,"LANSING, MI",LAN,LAN,D
49240,MI,"LANSING, MI",LAN,LAN,D
49241,MI,"LANSING, MI",LAN,LAN,D
49245,MI,"LANSING, MI",LAN,LAN,D
49246,MI,"LANSING, MI",LAN,LAN,D
49251,MI,"LANSING, MI",LAN,LAN,D
49254,MI,"LANSING, MI",LAN,LAN,D
49255,MI,"SOUTH BEND, IN",SBN,SBN,D
49259,MI,"LANSING, MI",LAN,LAN,D
49261,MI,"LANSING, MI",LAN,LAN,D
49263,MI,"LANSING, MI",LAN,LAN,D
49264,MI,"LANSING, MI",LAN,LAN,D
49269,MI,"LANSING, MI",LAN,LAN,D
49272,MI,"LANSING, MI",LAN,LAN,D
49277,MI,"LANSING, MI",LAN,LAN,D
49282,MI,"LANSING, MI",LAN,LAN,D
49283,MI,"LANSING, MI",LAN,LAN,D
49284,MI,"LANSING, MI",LAN,LAN,D
49285,MI,"LANSING, MI",LAN,LAN,D
49286,MI,"LANSING, MI",LAN,LAN,D
49287,MI,"LANSING, MI",LAN,LAN,D
49301,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49302,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49303,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49306,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49310,MI,"LANSING, MI",LAN,LAN,D
49311,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49314,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49315,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49316,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49317,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49318,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49319,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49321,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49322,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49323,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49325,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49326,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49327,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49328,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49329,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49330,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49331,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49333,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49335,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49336,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49337,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49339,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49341,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49343,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49344,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49345,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49346,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49347,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49348,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49349,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49351,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49355,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49356,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49357,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49401,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49403,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49404,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49406,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49408,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49409,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49412,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49413,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49415,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49416,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49417,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49418,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49419,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49422,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49423,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49424,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49425,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49426,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49427,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49428,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49429,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49430,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49434,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49435,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49440,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49441,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49442,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49443,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49444,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49445,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49448,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49450,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49451,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49453,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49456,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49457,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49460,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49464,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49468,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49501,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49502,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49503,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49504,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49505,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49506,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49507,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49508,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49509,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49510,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49512,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49514,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49515,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49516,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49518,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49519,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49523,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49525,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49530,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49534,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49544,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49546,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49548,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49550,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49555,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49560,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49588,MI,"GRAND RAPIDS, MI",GRD,GRD,D
49599,MI,"GRAND RAPIDS, MI",GRD,GRD,D
53002,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53003,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53005,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53006,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53007,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53008,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53010,WI,"SHAWANO, WI",SNO,SNO,D
53011,WI,"SHAWANO, WI",SNO,SNO,D
53012,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53014,WI,"SHAWANO, WI",SNO,SNO,D
53015,WI,"SHAWANO, WI",SNO,SNO,D
53016,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53017,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53018,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53019,WI,"SHAWANO, WI",SNO,SNO,D
53020,WI,"SHAWANO, WI",SNO,SNO,D
53022,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53023,WI,"SHAWANO, WI",SNO,SNO,D
53024,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53026,WI,"SHAWANO, WI",SNO,SNO,D
53027,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53029,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53032,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53033,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53034,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53035,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53036,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53037,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53038,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53039,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53040,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53042,WI,"SHAWANO, WI",SNO,SNO,D
53044,WI,"SHAWANO, WI",SNO,SNO,D
53045,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53046,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53047,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53048,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53049,WI,"SHAWANO, WI",SNO,SNO,D
53050,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53051,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53052,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53056,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53057,WI,"SHAWANO, WI",SNO,SNO,D
53058,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53059,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53060,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53061,WI,"SHAWANO, WI",SNO,SNO,D
53062,WI,"SHAWANO, WI",SNO,SNO,D
53063,WI,"SHAWANO, WI",SNO,SNO,D
53064,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53065,WI,"SHAWANO, WI",SNO,SNO,D
53066,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53069,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53072,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53073,WI,"SHAWANO, WI",SNO,SNO,D
53074,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53076,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53078,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53079,WI,"SHAWANO, WI",SNO,SNO,D
53080,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53081,WI,"SHAWANO, WI",SNO,SNO,D
53082,WI,"SHAWANO, WI",SNO,SNO,D
53083,WI,"SHAWANO, WI",SNO,SNO,D
53085,WI,"SHAWANO, WI",SNO,SNO,D
53086,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53088,WI,"SHAWANO, WI",SNO,SNO,D
53089,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53090,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53091,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53092,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53094,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53095,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53097,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53098,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53099,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53101,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53102,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53103,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53104,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53105,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53108,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53109,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53110,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53114,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53115,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53118,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53119,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53120,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53121,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53122,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53125,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53126,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53127,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53128,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53129,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53130,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53132,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
53137,WI,"KENOSHA, WI",KEN,KEN (NON-CHI),D
